Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/222/01,COMUNICACIONES POSTALES Y MENSAJERIA Y CERTIFICADO,40000.0,52415.03
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/222/00,COMUNICACIONES TELEFONICAS Y OTRAS ADMON. GRAL.,37000.0,63365.92
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/00,SUMINISTRO ENERGIA ELECTRICA ADMON. GRAL.,80000.0,48084.8
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/12,MAT. ELECTRONICO Y DE TELECOMUNICAC.,5000.0,5275.99
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/05,"SUM. AGUA Y OTROS PARA COMISIONES, PLENOS..",400.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/09,SUM. Y TRABAJOS PROTECCION CONTRA COVID-19,,1141.03
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/99,SUMINISTROS VARIOS ADMINISTRACION GENERAL,,584.4
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/220/01,"PRENSA, LIBROS, REVISTAS ADMON. GRAL.",4000.0,6005.92
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/220/00,MATERIAL OFICINA ADMON. GRAL.,15000.0,14603.31
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/220/02,CONTRATO SISTEMAS DE IMPRESION,56162.63,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,18500.0,20753.69
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/230/20,DIETAS ADMON. GRAL.,500.0,50.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/231/20,LOCOMOCION ADMON. GRAL.,2500.0,995.62
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/233/01,OTRAS INDEMNIZACIONES,1000.0,3671.32
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/233/00,ASISTENCIA A TRIBUNALES (SELECC. DE PERSONAL),9500.0,13381.33
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/233/02,INDEMNIZAC. POR RESPONSABILIDAD PATRIMONIAL,5000.0,2655.42
2021,6,Inversiones reales,,,,,10000.0,79602.99
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,44618.87
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2021/619/01,REP. LUCERNARIO AYTO. DAÑOS DANA 2019,,44618.87
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10000.0,34906.68
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2021/623/00,MAQUINARIA Y OTRAS INVERSIONES ADMON. GRAL.,10000.0,7127.15
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2021/629/10,ESCENARIO HOMOLOGADO PARA PERSONAS CON MOVILIDAD REDUCIDA,,14712.74
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2021/625/00,MOBILIARIO ADMINISTRACION GENERAL,,5976.19
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2021/625/10,REPOSICION MOBILIARIO Y MAQUINARIA ADMON. GRAL.,,7090.6
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,77.44
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2021/632/10,ADECUAC. Y OBRAS ALMACEN MUNICIPAL M.C.T.,,77.44
2022,1,Gastos de personal,,,,,1073846.65,948910.59
2022,1,Gastos de personal,13,Personal laboral,,,63865.06,64556.25
2022,1,Gastos de personal,13,Personal laboral,000/2022/131/00,PERSONAL LABORAL TEMPORAL ADMON. GRAL.,63865.06,64556.25
2022,1,Gastos de personal,12,Personal funcionario,,,695806.36,538834.97
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/01,RETRIB. BASICAS ADMON. GRAL-A2,50047.44,49072.46
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/00,RETRIB. BASICAS ADMON. GRAL-A1,61796.7,67809.43
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/03,RETRIB. BASICAS ADMON. GRAL-C1,57153.16,46210.93
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/05,RETRIB. BASICAS ADMON. GRAL-E,18841.48,6215.87
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/04,RETRIB. BASICAS ADMON. GRAL-C2,102704.04,91059.92
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENTO DESTINO ADMON. GRAL.,168782.32,123203.28
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENTO ESPECIFICO ADMON. GRAL.,236481.22,155263.08
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,55267.15,34116.68
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/03,PRODUCTIVIDAD ESPORADICA U OCASIONAL,24999.98,
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/00,PRODUCTIVIDAD FUNCIONARIOS ADMON. GRAL.,27872.23,30683.38
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/01,PRODUCTIVIDAD LABORALES ADMON. GRAL.,2394.94,3433.3
2022,1,Gastos de personal,14,Otro personal,,,39885.68,115587.17
2022,1,Gastos de personal,14,Otro personal,000/2022/143/00,FUNCIONARIOS INTERINOS ADMON. GRAL.,39885.68,115587.17
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,219022.4,195815.52
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/01,SEGURIDAD SOCIAL LABORALES ADMON. GRAL.,20820.01,57798.43
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,SEGURIDAD SOCIAL FUNCIONARIOS ADMON. GRAL.,198202.39,138017.09
2022,2,Gastos corrientes en bienes y servicios,,,,,796735.43,799523.54
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1900.0,2151.38
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2022/240/00,IMPRESIÓN DISTINTOS MATERIALES Y SOPORTES,1900.0,2151.38
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,44046.08,43260.43
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2022/209/00,SOCIEDAD GENERAL DE AUTORES,2500.0,4544.04
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2022/208/00,ARRENDAMIENTO EQUIPOS DE IMPRESION,41546.08,38716.39
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,59000.0,54370.88
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/212/00,MANTENIMIENTO EDIFICIOS E INSTALAC. PUBL.,4000.0,11058.24
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/213/00,MANTENIM. MAQUINARIA EDIFICIOS PUBLICOS,55000.0,43312.64
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,670989.35,664308.76
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/98,"ASISTENC., MANTEN. Y LICENCIAS INFORMATICAS",4000.0,3630.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/99,PREVENC. RIESGOS LABORALES Y VIGILANCIA SALUD,16411.4,13257.34
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/96,CTO. TAREAS NO ESTRUCTURALES EN CENTROS MPLES.,65000.0,16746.14
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/97,"CTO, CALCULO COSTES UNITARIOS PARA CONTRATOS",8600.0,2698.3
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/94,ACTUAC. PRENVENCION RIESGOS LABORALES,3600.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/92,"SERVICIO PROFESIONAL DISEÑO, IMAGEN, FOTOGRAFIA...",30000.0,21924.8
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/01,PRODUCCIONES AUDIOVISUALES,23000.0,24553.36
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/00,LIMPIEZA EDIFICIOS MUNICIPALES,65032.63,22072.68
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/04,MTO. Y GESTION PROGR. CONTROL HORARIO,7945.32,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/06,TRABAJOS CONSULTORIA Y OTROS ESTUDIOS TECNICOS,14000.0,35408.15
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/99,"MUPIS, ROLL-UP Y OTROS PARA EVENTOS MPLES.",900.0,3626.37
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/02,PUBLICIDAD INSTITUCIONAL EN MEDIOS COMUNICACION,56000.0,68120.7
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/09,OTROS GASTOS DIVERSOS ADMINISTRACION GENERAL,,1450.3
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/04,GASTOS JURIDICOS Y CONTENCIOSOS,39500.0,36143.51
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/07,GASTOS PRUEBAS SELECTIVAS Y OPOSICIONES,1800.0,2960.94
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/225/01,PUBLICACIONES EN EL B.O.R.M.,13000.0,29575.51
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/225/00,PUBLICAC. B.O.E. Y REGRISTRADORES,5000.0,1308.58
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/224/00,PRIMAS DE SEGUROS,80000.0,104766.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/222/00,COMUNICACIONES TELEFONICAS Y OTRAS ADMON. GRAL.,55000.0,69013.36
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/222/01,COMUNICACIONES POSTALES Y MENSAJERIA Y CERTIFICADO,49000.0,83794.3
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/12,MAT. ELECTRONICO Y DE TELECOMUNICAC.,5000.0,253.05
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/99,SUMINISTROS VARIOS ADMINISTRACION GENERAL,,1360.56
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/05,"SUM. AGUA Y OTROS PARA COMISIONES, PLENOS..",200.0,1368.16
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/00,SUMINISTRO ENERGIA ELECTRICA ADMON. GRAL.,104000.0,97390.72
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/220/01,"PRENSA, LIBROS, REVISTAS ADMON. GRAL.",5000.0,11459.73
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/220/00,MATERIAL OFICINA ADMON. GRAL.,19000.0,11425.7
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20800.0,35432.09
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/230/20,DIETAS ADMON. GRAL.,300.0,50.0
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/231/20,LOCOMOCION ADMON. GRAL.,1500.0,1216.62
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/233/00,ASISTENCIA A TRIBUNALES (SELECC. DE PERSONAL),13000.0,25920.83
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/233/01,OTRAS INDEMNIZACIONES,1000.0,3159.71
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/233/02,INDEMNIZAC. POR RESPONSABILIDAD PATRIMONIAL,5000.0,5084.93
2022,6,Inversiones reales,,,,,8500.0,29709.96
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,8500.0,29709.96
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2022/623/00,MAQUINARIA Y OTRAS INVERSIONES ADMON. GRAL.,8500.0,8047.23
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2022/625/10,REPOSICION MAQUINARIA ADMON. GENERAL,,18595.16
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2022/625/00,MOBILIARIO ADMINISTRACION GENERAL,,3067.57
