Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,22,"Material, suministros y otros",221,Suministros,000/2021/221/01,MATERIALES Y JUEGOS LUDOTECA,500.0,
2021,22,"Material, suministros y otros",221,Suministros,000/2021/221/06,GASTO SANITARIO DE PROTECC. CONTRA COVID-19,,9021.63
2021,22,"Material, suministros y otros",221,Suministros,000/2021/221/04,VESTUARIO PERSONAL BRIGADAS,33359.54,33277.29
2021,22,"Material, suministros y otros",221,Suministros,000/2021/221/05,"SUM. AGUA Y OTROS PARA COMISIONES, PLENOS..",13900.0,5956.5
2021,22,"Material, suministros y otros",221,Suministros,000/2021/221/09,SUM. Y TRABAJOS PROTECCION CONTRA COVID-19,,1141.03
2021,22,"Material, suministros y otros",221,Suministros,000/2021/221/03,COMBUSTIBLE VEHICULOS BRIGADAS,50859.2,50841.81
2021,22,"Material, suministros y otros",221,Suministros,000/2021/221/00,ENERGIA ELECTRICA EDIFICIOS PEDANIAS,772893.82,642047.65
2021,22,"Material, suministros y otros",220,Material de oficina,,,93312.63,38406.81
2021,22,"Material, suministros y otros",220,Material de oficina,000/2021/220/01,"PRENSA, REVISTAS,,, EN CENTROS SOCIALES PEDANIAS",11400.0,16330.12
2021,22,"Material, suministros y otros",220,Material de oficina,000/2021/220/00,MATERIAL OFICINA ADMON. GRAL.,25250.0,20661.12
2021,22,"Material, suministros y otros",220,Material de oficina,000/2021/220/02,CONTRATO SISTEMAS DE IMPRESION,56662.63,1415.57
2022,22,"Material, suministros y otros",,,,,10586518.07,10020168.43
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,8386775.95,7043389.66
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2022/227/98,"ASISTENC., MANTEN. Y LICENCIAS INFORMATICAS",581119.74,627990.73
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2022/227/99,PREVENC. RIESGOS LABORALES Y VIGILANCIA SALUD,3044014.5,2280907.0
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2022/227/96,CTO. TAREAS NO ESTRUCTURALES EN CENTROS MPLES.,428960.15,362394.45
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2022/227/97,"CTO, CALCULO COSTES UNITARIOS PARA CONTRATOS",32800.0,43470.53
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2022/227/94,ACTUAC. PRENVENCION RIESGOS LABORALES,426648.72,351617.13
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2022/227/95,"ACTIVIDADES DE OCIO Y T. LIBRE ""UN RATITO MAS""",110650.2,121552.74
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2022/227/92,"SERVICIO PROFESIONAL DISEÑO, IMAGEN, FOTOGRAFIA...",72400.0,39562.43
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2022/227/93,CTO. TELEASISTENCIA,32016.0,27373.37
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2022/227/90,SONORIZ. E ILUMINACIONES ACT. JUVENILES,46803.0,56919.54
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2022/227/08,GESTION INGRESOS MUNICIPALES,685000.0,700888.52
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2022/227/01,CONSERJES PARA CONTROL Y MTO. TELECENTROS,790490.0,616324.39
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2022/227/00,LIMPIEZA EDIFICIOS PUBL. EN PEDANIAS,1923778.32,1472748.95
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2022/227/03,RECOGIDA SELECTIVA RESIDUOS BIOSANITARIOS AGRICULT,600.0,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2022/227/04,MTO. Y GESTION PROGR. CONTROL HORARIO,7945.32,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2022/227/06,TRABAJOS CONSULTORIA Y OTROS ESTUDIOS TECNICOS,83650.0,217792.2
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2022/227/02,VALORACIONES Y PERITAJES DE INMUEBLES,119900.0,123847.68
2022,22,"Material, suministros y otros",226,Gastos diversos,,,548208.74,723602.13
2022,22,"Material, suministros y otros",226,Gastos diversos,000/2022/226/08,AUTO DE REYES EL BERRO,4000.0,2960.75
2022,22,"Material, suministros y otros",226,Gastos diversos,000/2022/226/09,ACTIVIDADES CULTURALES EN PEDANIAS,170620.0,257181.93
2022,22,"Material, suministros y otros",226,Gastos diversos,000/2022/226/04,GASTOS JURIDICOS Y CONTENCIOSOS,39500.0,36143.51
2022,22,"Material, suministros y otros",226,Gastos diversos,000/2022/226/05,"FERIA ARTESANIA, EXPOSIC. AGRICULTURA Y COMERCO",3000.0,3859.28
2022,22,"Material, suministros y otros",226,Gastos diversos,000/2022/226/01,TROFEOS Y OBSEQUIOS PEDANIAS,26550.0,26240.58
2022,22,"Material, suministros y otros",226,Gastos diversos,000/2022/226/10,PROGRAMA DEPORTE ESCOLAR,26097.1,23853.8
2022,22,"Material, suministros y otros",226,Gastos diversos,000/2022/226/13,JURADOS CERTAMENES CULTURA,3500.0,
2022,22,"Material, suministros y otros",226,Gastos diversos,000/2022/226/14,SEMANA FLAMENCA,6000.0,26100.27
2022,22,"Material, suministros y otros",226,Gastos diversos,000/2022/226/06,TALLERES EN PEDANIAS,66094.74,60470.87
2022,22,"Material, suministros y otros",226,Gastos diversos,000/2022/226/07,GASTOS PRUEBAS SELECTIVAS Y OPOSICIONES,1800.0,2960.94
2022,22,"Material, suministros y otros",226,Gastos diversos,000/2022/226/02,PUBLICIDAD Y PROPAGANDA PEDANIAS,67350.0,78824.68
2022,22,"Material, suministros y otros",226,Gastos diversos,000/2022/226/99,OTROS GASTOS DIVERSOS PEDANIAS,84496.9,131962.94
2022,22,"Material, suministros y otros",226,Gastos diversos,000/2022/226/98,ENCUENTRO-CONVIVENCIA PEDANIAS PsPs Nº 10,43500.0,54081.05
2022,22,"Material, suministros y otros",226,Gastos diversos,000/2022/226/95,PACTO ESTADO CONTRA VIOLENCIA DE GENERO 21-22,,1523.44
2022,22,"Material, suministros y otros",226,Gastos diversos,000/2022/226/94,PACTO DE ESTADO CONTRA VIOLENCIA DE GENERO 22-23,,9844.44
2022,22,"Material, suministros y otros",226,Gastos diversos,000/2022/226/97,"GASTOS POR ASISTENCIAS A FERIAS, CONGRESOS,,,,",500.0,5808.75
2022,22,"Material, suministros y otros",226,Gastos diversos,000/2022/226/96,"PROY. ""WALKIRIA"" MUEJERES EN SIT. VULNERABLE",2700.0,65.0
2022,22,"Material, suministros y otros",226,Gastos diversos,000/2022/226/12,"GASTOS EXPOSICIONES, CONCURSOS Y CERTAMENES CULTUR",2500.0,1719.9
2022,22,"Material, suministros y otros",225,Tributos,,,67851.05,55191.23
2022,22,"Material, suministros y otros",225,Tributos,000/2022/225/01,GASTOS POR GESTION RECAUDACION TASAS,58351.05,50772.07
2022,22,"Material, suministros y otros",225,Tributos,000/2022/225/00,PUBLICAC. B.O.E. Y REGRISTRADORES,9500.0,4419.16
2022,22,"Material, suministros y otros",224,Primas de seguros,,,85000.0,112123.04
2022,22,"Material, suministros y otros",224,Primas de seguros,000/2022/224/00,PRIMAS DE SEGUROS,85000.0,112123.04
2022,22,"Material, suministros y otros",223,Transportes,,,21900.0,19986.89
2022,22,"Material, suministros y otros",223,Transportes,000/2022/223/01,APOYO TRANSPORTE COLECTIVO PEDANIAS,12000.0,7151.36
2022,22,"Material, suministros y otros",223,Transportes,000/2022/223/00,TRANSPORTE BANDA MUSICA Y OTR. ACTIV. PEDANIAS,9900.0,12835.53
2022,22,"Material, suministros y otros",222,Comunicaciones,,,119000.0,159449.64
2022,22,"Material, suministros y otros",222,Comunicaciones,000/2022/222/03,CONSUMIBLES INFORMAT. Y CERTIFICADOS DIGITALES,10000.0,2875.76
2022,22,"Material, suministros y otros",222,Comunicaciones,000/2022/222/01,COMUNICACIONES POSTALES Y MENSAJERIA Y CERTIFICADO,49000.0,83794.3
2022,22,"Material, suministros y otros",222,Comunicaciones,000/2022/222/99,DESARROLLO APLICACIONES DIFUSION TURISTICA y OTROS,5000.0,3766.22
2022,22,"Material, suministros y otros",222,Comunicaciones,000/2022/222/00,COMUNICACIONES TELEFONICAS Y OTRAS ADMON. GRAL.,55000.0,69013.36
2022,22,"Material, suministros y otros",221,Suministros,,,1315882.33,1868716.04
2022,22,"Material, suministros y otros",221,Suministros,000/2022/221/09,SUMINSTRO PRODUCTOS TRATAM. PISCINA CLIMATIZADA,23000.0,8510.39
2022,22,"Material, suministros y otros",221,Suministros,000/2022/221/06,"MATERIAL SANITARIO FRENTE A ""COVID-19""",,1329.3
2022,22,"Material, suministros y otros",221,Suministros,000/2022/221/05,"SUM. AGUA Y OTROS PARA COMISIONES, PLENOS..",23933.84,31676.61
2022,22,"Material, suministros y otros",221,Suministros,000/2022/221/04,VESTUARIO PERSONAL BRIGADAS,46584.4,13457.23
2022,22,"Material, suministros y otros",221,Suministros,000/2022/221/03,COMBUSTIBLE VEHICULOS BRIGADAS,80193.52,123045.25
2022,22,"Material, suministros y otros",221,Suministros,000/2022/221/02,GAS Y COMBUSTIBLE INSTALACIONES DEPORTIVAS,94508.6,139040.28
2022,22,"Material, suministros y otros",221,Suministros,000/2022/221/01,MATERIALES Y JUEGOS LUDOTECA,500.0,
2022,22,"Material, suministros y otros",221,Suministros,000/2022/221/00,ENERGIA ELECTRICA EDIFICIOS PEDANIAS,1004761.97,1486485.56
2022,22,"Material, suministros y otros",221,Suministros,000/2022/221/99,MATERIALES Y SUMINISTROS BRIGADAS,22400.0,45742.76
2022,22,"Material, suministros y otros",221,Suministros,000/2022/221/11,MATERIAL TECNICO Y ESPECIAL OFICINA TECNICA,15000.0,19175.61
2022,22,"Material, suministros y otros",221,Suministros,000/2022/221/12,MAT. ELECTRONICO Y DE TELECOMUNICAC.,5000.0,253.05
2022,22,"Material, suministros y otros",220,Material de oficina,,,41900.0,37709.8
2022,22,"Material, suministros y otros",220,Material de oficina,000/2022/220/01,"PRENSA, REVISTAS,,, EN CENTROS SOCIALES PEDANIAS",12400.0,20488.32
2022,22,"Material, suministros y otros",220,Material de oficina,000/2022/220/02,MATERIAL DIDACTICO ACTIVIDADES ARCHIVO,500.0,36.75
2022,22,"Material, suministros y otros",220,Material de oficina,000/2022/220/00,MATERIAL OFICINA ADMON. GRAL.,29000.0,17184.73
